Publisher Name,Publisher Registry Id,Core Average (with valid data),Financials Average (with valid data),Value Added Average (with valid data),Weighted Average (with valid data),Core Average (with any data),Financials Average (with any data),Value Added Average (with any data),Weighted Average (with any data)
DanChurchAid,dca,100,50,27,69,100,50,27,69
Danish Family Planning Association,dfpa,100,50,23,68,100,50,23,68
Danish Red Cross,danishrc,100,70,25,74,100,70,25,74
Danish Refugee Council,drc,100,38,40,70,100,38,40,70
Danish Trade Union Development Agency (Ulandssekretariatet),loftf,100,88,22,78,100,88,22,78
Danmission,danmission,93,59,28,68,100,75,28,76
Data4Development,d4d,0,0,0,0,0,0,0,0
DataDrivenFinance Kenya Ltd,ddfkenya,0,0,0,0,0,0,0,0
David Gordon Memorial Hospital,dgmh,0,0,0,0,0,0,0,0
Dawuro Development Association,dawuro_da,0,0,0,0,0,0,0,0
DCAF - Geneva Centre for Security Sector Governance,dcaf,98,78,46,80,98,78,46,80
DeafKidz International,dki1151219,90,75,33,72,100,75,33,77
DECP,decp,90,75,50,76,100,75,50,81
Defence for Children International Netherlands - ECPAT Netherlands,dciecpatnl,100,27,38,66,100,27,38,66
DefendDefenders,defenddefenders,93,81,21,72,100,81,21,76
Delivery Associates Ltd,delivery_associates,100,25,11,59,100,25,11,59
Deloitte Touche Tohmatsu India LLP,dttillp,0,0,0,0,0,0,0,0
Democracy Reporting International gGmbH,dri,100,75,56,83,100,75,56,83
Democratic Governance Facility,dgf,100,100,22,81,100,100,22,81
"Denmark - Ministry of Foreign Affairs, Danida",danida,99,81,38,79,99,81,38,79
Department for International Trade,dit,0,0,0,0,0,0,0,0
Desmond Tutu HIV Foundation,dthfxx12,92,68,22,69,100,68,33,75
Development Aid from People to People (DAPP) Malawi,dapp,98,50,41,72,100,56,41,74
Development Expertise Center,dec_ethiopia,100,75,44,80,100,75,44,80
Development Initiatives Poverty Research,dipr,95,50,44,71,95,50,61,75
Development Media International,dmi_admin,0,0,0,0,0,0,0,0
Development Organisation of the Rural Poor,dorp-org,0,0,0,0,0,0,0,0
Developments In Literacy Trust UK,diltuk,0,0,0,0,0,0,0,0
Devidayal Solar Solutions Private Limited,ddsolar,90,50,0,58,100,50,11,65
Diakonia (Sweden),diakonia-sweden,90,25,22,57,100,25,22,62
Digital Campus,dc,0,0,0,0,0,0,0,0
Direcção Provincial de Saúde de Nampula,dps-nampula,100,50,33,71,100,50,33,71
Disability and Development Partners,ddp,93,58,15,65,100,58,15,68
Disability Rights Advocacy Fund,draf,0,0,0,0,0,0,0,0
Disability Rights Fund,drf,90,25,44,62,100,25,44,67
Disabled People's Organisations Denmark,dpod,99,69,13,70,99,69,13,70
Disasters Emergency Committee,dec-uk,100,63,46,77,100,63,46,77
"Discovery Learning Alliance, Inc.",dla,0,0,0,0,0,0,0,0
DiXi Group NGO,dixigroup,0,0,0,0,0,0,0,0
Djapo,djapo,90,25,33,60,100,25,33,65
DKT - (Pakistan),dkt,90,0,22,51,100,0,22,56
DKT Ethiopia,dkt_ethiopia,100,50,22,68,100,50,22,68
DKT International,dkti,100,75,56,83,100,75,56,83
DKT RD Congo,dkt_drc,100,25,78,76,100,25,78,76
DNH Mali (Direction Nationale de l’Hydraulique du Mali),pca-gire,0,0,0,0,0,0,0,0
Doctors of the World (NL)/ Dokters van de Wereld,mdmnl,98,25,11,58,100,25,11,59
Doctors of the World UK,dotw_uk,0,0,0,0,0,0,0,0
Doctors with Africa CUAMM,cuamm,89,0,22,50,99,0,22,55
Dorcas Aid International,dai,98,68,53,79,100,68,53,80
Down syndrome Foundation Nigeria,dsfn,0,0,0,0,0,0,0,0
Drugs for Neglected Diseases initiative (DNDi),dndi_transparency,100,75,39,79,100,75,39,79
DUF - The Danish Youth Council,duf,100,73,17,73,100,73,17,73
Dynamo International asbl,dynamo_international,99,100,46,86,100,100,46,87
Défi Belgique Afrique,dba,100,100,39,85,100,100,39,85
Dóchas - Irish Association of Non Governmental Development Organisations,dochas,90,50,33,66,100,50,33,71
"E3 - Ecología, Economía y Etíca",grupoe3,90,50,22,63,100,50,22,68
EABX,eabx,100,50,11,65,100,50,11,65
Earthworm Foundation,ewf,0,0,0,0,0,0,0,0
East African Playgrounds,eap,100,50,44,74,100,50,44,74
ECDPM,ecdpm,0,0,0,0,0,0,0,0
Echos Communication,ec,0,0,0,0,0,0,0,0
Eclosio,eclosio,100,100,42,86,100,100,42,86
Economic and Social Fund for Development,esfd,100,50,22,68,100,50,22,68
Economic and Social Research Foundation (ESRF),esrf,100,50,33,71,100,50,33,71
Ecorys Nederland B.V.,ecorysnl,0,0,0,0,0,0,0,0
Ecorys UK,ecuk,100,31,52,71,100,31,52,71
Educate!,educate,100,50,22,68,100,50,22,68
Education Development Trust,eddevtrust,95,69,28,72,100,81,28,77
Edukans Foundation,edukans_foundation,0,0,0,0,0,0,0,0
ELEVATE Hong Kong Holdings Limited,elevatelimited,0,0,0,0,0,0,0,0
Elrha,elrha,100,75,33,77,100,75,33,77
Elton John AIDS Foundation,ejaf,0,0,0,0,0,0,0,0
Emissa,emissa,96,0,27,55,100,0,27,57
Emmanuel International UK,eiuk,0,0,0,0,0,0,0,0
EMMS International,emms,100,54,48,76,100,54,48,76
Energy 4 Impact,e4i,90,50,0,58,95,50,0,60
Energy Saving Trust,energy_saving_trust,100,75,22,74,100,75,22,74
Enfance Tiers Monde Kinderen Derde Wereld,etmkdw,100,100,39,85,100,100,43,86
EngenderHealth,ehorg,95,75,39,76,100,75,39,79
EngenderHealth Ethiopia,engenderhealth_eth,100,88,39,82,100,88,39,82
Engineers Without Borders Canada,ewb_canada,68,38,24,50,80,38,24,56
Enhanced Integrated Framework,eif,90,25,17,56,100,25,17,61
Enroot,nroot,0,0,0,0,0,0,0,0
"Entiqal for Training ""Partners for Good""",pfg,100,50,56,77,100,50,56,77
Entraide et Fraternité,ef_,100,80,42,81,100,80,42,81
Environmental Centre for Oil Spills and Gas Flaring (NACGOND),nacgond-,90,21,43,61,100,21,43,66
Equality Now,e_n,100,95,48,86,100,95,48,86
Equatorial Power Limited,ep,90,50,0,58,100,50,0,63
equileap,equileap,100,75,67,86,100,75,67,86
Ethical Trading Initiative,eti,100,86,44,83,100,86,44,83
Ethiopiaid Ireland,ethiopiaidireland,100,50,22,68,100,50,22,68
Ethiopiaid UK,ethiopiaiduk,91,50,20,63,99,50,20,67
Ethiopian Horticulture Producer Exporters Association (EHPEA),ehpea,0,0,0,0,0,0,0,0
Ethiopian Public Health Association,epha,0,0,0,0,0,0,0,0
Ethiopian Women Lawyers Association,ewla,100,100,33,83,100,100,33,83
Ethiopian Women with Disabilities National Assocation,ewdna2025,100,100,67,92,100,100,67,92
Eurasia Partnership Foundation,epf,90,50,22,63,100,50,22,68
European Bank for Reconstruction and Development,ebrd,100,65,55,80,100,65,66,83
European Commission - Humanitarian Aid & Civil Protection,ec-echo,100,100,78,95,100,100,78,95
European Commission - International Partnerships,ec-intpa,100,95,76,93,100,95,77,93
European Commission - Neighbourhood and Enlargement Negotiations,ec-near,100,93,70,91,100,93,70,91
European Commission - Service for Foreign Policy Instruments,ec-fpi,100,68,75,86,100,68,76,86
European Forest Institute,efi,100,50,11,65,100,50,11,65
European Institute of Peace,eip,90,6,20,52,99,6,20,56
European Investment Bank,eib,96,52,24,67,96,52,24,67
European Journalism Centre,ejc,100,93,39,83,100,93,39,83
Eve Organization for Women Development,eveowd,100,75,33,77,100,75,33,77
EveryChild,evc,0,0,0,0,0,0,0,0
Excellent Development,excellent,0,0,0,0,0,0,0,0
Exeter Ethiopia Link,eel,0,0,0,0,0,0,0,0
Fair Wear Foundation,fwf,91,78,38,75,100,78,38,79
FairChain Foundation,fc-f,100,25,22,62,100,25,22,62
Fairfood International,fairfood,100,100,56,89,100,100,56,89
Fairtrade Belgium,fairtrade_be,100,100,28,82,100,100,33,83
Fairtrade Labelling Organizations International e.V.,fairtrade_international,0,0,0,0,0,0,0,0
Faith to Action Network,f2a,100,100,36,84,100,100,36,84
Family Aids Caring Trust,fact,100,75,56,83,100,75,56,83
Family Counseling and Development Foundation,fcdf,100,75,67,86,100,75,67,86
Family Guidance Association of Ethiopia,fgae_ethiopia,100,75,28,76,100,75,28,76
Family Life Education Program,flepuganda,0,0,0,0,0,0,0,0
Farm Africa,fa,90,0,33,53,100,75,44,80
Farm Concern International,fci,0,0,0,0,0,0,0,0
Fauna & Flora International,ffi_publisher,0,0,0,0,0,0,0,0
Federation of Women Lawyers Kenya,fida,100,100,78,95,100,100,78,95
fedesarrollo,fedesarrollo,0,0,0,0,0,0,0,0
Feed the Minds,ftm-291333,100,75,56,83,100,75,56,83
Female,female,100,50,33,71,100,50,33,71
FHI360,fhi360,98,33,22,63,100,33,22,64
Fiabel,fiabel,0,0,0,0,0,0,0,0
FIAN Belgium,fian-belgium,100,100,33,83,100,100,33,83
"Field Ready, USA",field_ready,100,75,44,80,100,75,44,80
Fiftyfifty,fiftyfifty-lb,100,0,22,56,100,0,22,56
Fight Hunger Foundation,fhf,0,0,0,0,0,0,0,0
Financial Sector Deepening Trust (Kenya),fsdk,90,31,14,56,100,31,14,61
Financial Sector Deepening Uganda,fsduganda,0,0,0,0,0,0,0,0
FIND,finddiagnostics,100,63,11,69,100,63,11,69
Find Your Feet,fyf,100,67,52,80,100,75,52,82
Finland - Ministry for Foreign Affairs,finland_mfa,94,68,32,72,98,68,32,74
Finn Church Aid (Kirkon Ulkomaanapu sr),fca,100,100,56,89,100,100,56,89
FMDQ Group PLC,fmdqgroupplc_2013,100,50,11,65,100,50,11,65
FMO,fmo,100,50,39,72,100,50,39,72
FONCABA ASBL KBA VZW,foncaba,0,0,0,0,0,0,0,0
Fondation Hirondelle,fh_ch,90,25,44,62,100,25,44,67
Fondo Centroamericano de Mujeres,fcam,100,100,37,84,100,100,37,84
Fonds voor Ontwikkelingssamenwerking - Socialistische Solidariteit VZW,fos,98,100,40,84,100,100,40,85
Food and Agriculture Organization of the United Nations (FAO),fao,0,0,0,0,0,0,0,0
Food for the Hungry UK,fh,0,0,0,0,0,0,0,0
Forest Trends Association,forest-trends,80,25,22,52,100,25,22,62
Forests Monitor,fm,0,0,0,0,0,0,0,0
Forests of the World,fowdk,98,48,15,65,99,48,15,65
Forever Sabah,fs,0,0,0,0,0,0,0,0
Forschungsinstitut zur Zukunft der Arbeit GmbH (IZA),iza,90,46,11,59,100,46,11,64
Forum for Africa Women Educationalist Regional Secretariat,fawe-rs,98,82,54,83,100,82,54,84
forum for women in democracy,fowode,100,100,78,95,100,100,78,95
Forum Universitaire pour la Coopération Internationale au Développement -FUCID ASBL,fucid,100,100,37,84,100,100,37,84
Fosera Solarsystems GmbH & Co. KG aA,fosaa,100,50,11,65,100,50,11,65
Foundation for Social Improvement,the_fsi,100,75,22,74,100,75,22,74
France - Ministry for Europe and Foreign Affairs,france,100,75,39,79,100,75,39,79
FRANK Water,frankwater,0,0,0,0,0,0,0,0
Free a Girl,freeagirl,100,31,37,67,100,31,37,67
Free Press Unlimited,free_press_unlimited,100,50,48,75,100,50,48,75
Freedom Forum,ff,90,38,6,56,90,38,6,56
Friends of Kipkelion,kipkelion,0,0,0,0,0,0,0,0
Friends of Publish What You Fund,friendsofpwyf,95,25,22,59,100,25,22,62
"Friends of the Earth England, Wales and Northern Ireland",foe_ewni,0,0,0,0,0,0,0,0
Friends of the Earth International,foei,100,88,36,81,100,88,36,81
Friends of the Earth-Ghana,foe-ghana,90,50,56,72,100,50,56,77
Frontclear,frontclear_ftap,100,25,11,59,100,25,11,59
Frontline AIDS,f-aids,97,82,49,81,99,82,49,82
Frères des Hommes,fdhommes,100,100,39,85,100,100,39,85
FSD Africa,fsdafrica,94,66,32,72,100,66,32,75
Fundacion Acceso,fundacion-acceso,0,0,0,0,0,0,0,0
Fundación Avina,fundacionavina,90,100,14,74,100,100,14,79
Fundación Fondo Mujeres del Sur,fms,100,100,56,89,100,100,56,89
Fundación Gaia Amazonas,gaia,100,88,22,78,100,88,22,78
Fundación Oriéntame,orientame,90,75,11,67,100,75,11,72
Fundo de Investimento e Patrimonio do Abastecimento de Água (FIPAG),fipag,90,50,56,72,100,50,56,77
GALZ,galz,93,83,41,78,100,83,41,81
Gatsby Africa,ga,100,44,32,69,100,56,32,72
"Gavi, the vaccine alliance",gavi,100,100,63,91,100,100,63,91
GEF Secretariat,gef,98,57,42,74,100,57,42,75
GEMS Education Solutions,mgcubed,0,0,0,0,0,0,0,0
Gender at Work,genderatwork,91,93,45,80,100,93,45,85
Gender Equality Network,gen,90,50,44,69,90,50,44,69
Gender Links,gl,95,25,38,63,100,25,38,66
Geneva International Centre for Humanitarian Demining,gichd,100,72,29,75,100,72,29,75
Genome Research Limited,grl,100,25,22,62,100,75,22,74
GEOMOUN ASBL,geomoun,96,100,55,87,100,100,55,89
George Institute for Global Health,tgi_india,0,0,0,0,0,0,0,0
Germany - Federal Foreign Office,fo_germany,99,64,48,78,100,64,48,78
Germany - Ministry for Economic Cooperation and Development,bmz,100,100,54,89,100,100,54,89
Germany GIZ Non BMZ,giz,100,50,46,74,100,50,46,74
GHANA NETHERLANDS BUSINESS & CULTURE COUNCIL,gnbcc,100,75,75,88,100,75,85,90
Girls Not Brides: The Global Partnership to End Child Marriage,girlsnotbrides,0,0,0,0,0,0,0,0
Girls’ Education Challenge – Fund Manager PwC,gecfundmanagerpwc,100,38,33,68,100,38,33,68
Giro555 (Stichting Samenwerkende Hulporganisaties),giro555,98,71,22,72,100,71,22,73
GiveDirectly,givedirectly,0,0,0,0,0,0,0,0
Global Action Nepal,gan,0,0,0,0,0,0,0,0
Global Alliance for Livestock Veterinary Medicines,galvmed,100,75,33,77,100,75,33,77
Global Alliance for TB Drug Development,tb-a,100,50,22,68,100,50,22,68
Global Anaesthesia Development Partnerships,gadp,90,50,22,63,100,50,22,68
Global Antibiotic Research and Development Partnership,gardp,100,56,23,70,100,56,23,70
Global Canopy,globalcanopy,0,0,0,0,0,0,0,0
Global Disability Innovation Hub,gdihub,100,25,44,67,100,25,44,67
Global Focus,globaltfokus,100,25,33,65,100,25,33,65
Global Fund for Community Foundations,gfcf,100,100,33,83,100,100,33,83
Global Fund to End Modern Slavery,gfems,90,48,16,61,100,48,16,66
Global Green Growth Institute (GGGI),gggi,99,50,52,75,100,50,52,76
Global Impact Investing Network,giin,90,75,50,76,100,75,50,81
Global Innovation Fund,gif,86,24,22,55,100,24,22,62
Global Integrity,gi,100,75,45,80,100,75,45,80
Global Network of People Living with HIV (GNP+),gnpplus,97,55,21,68,100,55,21,69
Global Network of Sex Work Projects (NSWP),nswp,0,0,0,0,0,0,0,0
Global Partnership for Education,gpe,0,0,0,0,0,0,0,0
Global Rights Compliance Foundation,grc2018,100,47,28,69,100,47,28,69
Global Shea Alliance,globalshea,100,75,22,74,100,75,22,74
Global Water Partnership,gwp,100,50,11,65,100,50,11,65
Global Witness,globalwitness,0,0,0,0,0,0,0,0
GlobalGiving.org,globalgiving,0,0,0,0,0,0,0,0
GOAL,goal,100,63,44,77,100,63,44,77
GOGLA - Global Off-Grid Lighting Association,gogla,95,50,17,64,100,50,17,67
GoodWeave International,goodweave_intl,0,0,0,0,0,0,0,0
Goree Institute,gorin,90,50,44,69,90,50,44,69
Gorongosa Restoration Project,grp,100,75,22,74,100,75,22,74
GPPAC Foundation,gppac,0,0,0,0,0,0,0,0
Grand Bargain Test,wrgb,0,0,0,0,0,0,0,0
Grand Challenges Canada,hgc,100,50,11,65,100,50,11,65
Greater Virunga Transboundary Collaboration,gvtc,100,63,44,77,100,63,44,77
Greece - Ministry of Foreign Affairs,greece_mfa,0,0,0,0,0,0,0,0
Ground Truth Solutions,ground-truth-solutions,100,75,11,72,100,75,11,72
Groupe Pivot Santé Population,gpsp-org,0,0,0,0,0,0,0,0
Grow Asia,growasia,0,0,0,0,0,0,0,0
Grow Movement,growmovement_admin,85,38,28,59,100,38,33,68
GSMA Foundation,gsma_foundation,100,25,22,62,100,25,22,62
Gulu University,guluuni,0,0,0,0,0,0,0,0
Guttmacher Institute,guttmacher,0,0,0,0,0,0,0,0
Hagar International UK,hagar_uk,0,0,0,0,0,0,0,0
Haiti Hospital Appeal,hha,100,75,56,83,100,75,56,83
Hand in Hand International,handinhand,100,75,11,72,100,75,11,72
Handicap International Belgique,hib,95,100,61,88,100,100,61,90
Handicap International Federation,hi_fed,98,46,25,67,100,46,25,68
Handicap International UK,hiuk,97,46,46,72,100,46,46,73
"Harvard Global Research and Support Services, Inc.",harvard_global,100,0,22,56,100,0,22,56
Health Development Initiative,hdi,100,50,56,77,100,50,56,77
Health Insurance Fund,hif,100,50,33,71,100,50,33,71
Health Poverty Action,hpa,0,0,0,0,0,0,0,0
HealthNet TPO,healthnet,100,100,28,82,100,100,28,82
HealthProm,hp_12,100,50,44,74,100,50,44,74
Healthright International-Kenya,hri,96,25,22,60,100,25,22,62
Healthy Entrepreneurs Foundation,hefoundation,96,80,42,79,100,80,42,81
Heartland Alliance International,ha-i,90,75,33,72,100,75,33,77
Heifer International South Africa,hsa,100,75,22,74,100,75,33,77
Heifer Nederland,heifernederland,87,50,69,73,100,50,69,80
HelpAge International,helpage_international,100,50,39,72,100,50,39,72
HelpAge International UK,ageintl,100,64,35,75,100,64,35,75
Helvetas Swiss Intercooperation,hsi,100,25,44,67,100,25,44,67
Hiber for Electronic Media,7iberdotcom,0,0,0,0,0,0,0,0
Higher Population Council,hpc,100,75,33,77,100,75,33,77
HiiL innovating Justice,hiil_mfa,100,80,30,78,100,80,30,78
Hilfswerk Austria Zimbabwe,hwa-zm,0,0,0,0,0,0,0,0
Hivos,stichting_hivos,94,54,50,73,100,54,50,76
HM Revenue and Customs,cbu_hmrc,0,0,0,0,0,0,0,0
HM Treasury,hmtfitb,90,33,15,57,100,33,15,62
Homeless International,hi,67,47,14,49,84,47,14,57
Hope and Homes for Children,hhc,0,0,0,0,0,0,0,0
Hope for Children,hfc,100,50,11,65,100,50,11,65
Horizons for Green Development,horizons,0,0,0,0,0,0,0,0
Hospice Africa Ltd,hauk,90,25,44,62,100,25,44,67
HRWG Indonesia,hrwg_indonesia,80,50,22,58,100,50,22,68
HTSPE,htspe,100,75,22,74,100,75,33,77
Huairou Commission,hc2022,100,50,29,70,100,50,29,70
Human Relief Foundation,hrf,100,25,44,67,100,25,44,67
Humanitarian Quality Assurance Initiative,hqai,100,50,22,68,100,50,22,68
I Choose Life Africa,ke-ngc-3372,0,0,0,0,0,0,0,0
Ibrahimia Media Center,imc-2021,100,100,67,92,100,100,67,92
ICA:UK,icauk,90,38,50,67,100,38,50,72
ICCO Cooperation,icco-cooperation,100,50,57,77,100,50,57,77
ICF Consulting Services Ltd,icf,100,75,22,74,100,75,22,74
ICLEI Colombia,iclei,90,50,22,63,100,50,22,68
ICS,ics,0,0,0,0,0,0,0,0
IDB Invest,idbinvest,96,66,33,73,96,66,33,73
iDE,ide,100,0,22,56,100,0,22,56
IDEO.org,ideo_org,100,0,22,56,100,0,22,56
IDH Investment Management B.V.,idh_im,100,75,33,77,100,75,33,77
"IDH, the Sustainable Trade Initiative",idh,99,74,48,80,100,74,48,81
IDinsight,idinsight,100,50,33,71,100,50,33,71
IDOM INGENIERIA,idom_mx,100,25,11,59,100,25,11,59
IFOAM - Organics International,ifoam,98,27,23,62,99,27,23,62
Iftiin Foundation,iffoundation12,100,25,11,59,100,25,11,59
IGD Benin,igd_benin,0,0,0,0,0,0,0,0
IHE Delft Institute for Water Education,ihedelft,98,77,36,77,100,77,36,78
Iles de Paix,idp,100,100,45,86,100,100,45,86
ILGA Asia,ilgaasia,95,75,28,73,100,75,28,76
IMA World Health,us-imawh,100,50,56,77,100,50,56,77
IMC WORLDWIDE,imcw_admin,99,44,43,71,100,45,44,72
IMD Moçambique,imdmozambique,97,25,0,55,100,25,0,56
Imfact Working Capital Solutions Limited,imfact2022,0,0,0,0,0,0,0,0
IMPACT Initiatives,impact_initiatives,100,33,26,65,100,58,26,71
ImpactAssets Inc.,ia,100,25,22,62,100,25,22,62
"Imperial College of Science, Technology and Medicine",imperial,99,49,22,67,100,49,22,68
Impunity Watch,iw_admin,90,25,33,60,100,25,33,65
Index Initiative Foundation,iif,0,0,0,0,0,0,0,0
Indigo Trust,indtrust,0,0,0,0,0,0,0,0
Infrastructure Credit Guarantee Company Limited,infracredit,100,25,22,62,100,25,22,62
inHive,inhive,100,50,22,68,100,50,22,68
Iniciativa Climatica de Mexico,icm_mx,0,0,0,0,0,0,0,0
Initiative Sankofa d'Afrique de l'Ouest,isdao,93,75,36,74,100,75,36,78
Innovate UK KTN,ktn,90,25,0,51,100,25,0,56
Innovations for Poverty Action,ipa_,98,25,22,61,100,25,22,62
Instiglio,instiglio,0,0,0,0,0,0,0,0
Institut de Formation Syndical International - Internationaal Syndicaal Vormingsinstituut,ifsi_isvi,100,100,41,85,100,100,41,85
"Institut National de l'Eau, Benin",ine_benin,0,0,0,0,0,0,0,0
Institute for Family Health,khf_ifh,100,50,22,68,100,50,22,68
Institute for Policy Research and Advocacy (ELSAM),elsam,80,0,22,46,90,0,22,51
Institute for Security Studies,issafrica,100,100,44,86,100,100,44,86
Institute for War & Peace Reporting,iwpr,99,0,13,53,100,0,13,53
Institute of Development Studies,ids,96,40,22,64,100,40,22,66
"Institute of Psychiatry, Rawalpindi Medical University",iop-rmu,100,25,22,62,100,25,22,62
Institute of Tropical Medicine,itm,100,100,43,86,100,100,45,86
Instituto BVRio,bvrio,100,50,22,68,100,50,22,68
Integrated Water Resources Management Programme,iwrm,100,50,22,68,100,50,22,68
Integrity Action,integrity_action,90,4,1,46,100,33,11,61
Integrity Research and Consultancy Ltd,integrity,100,38,15,63,100,38,15,63
Inter Islamic Network for Water Resources Development and Management,inwrdam,100,100,78,95,100,100,78,95
Inter-American Development Bank,iadb,100,94,85,95,100,94,96,98
Inter-American Foundation,iaf,100,57,33,73,100,57,33,73
Interact Worldwide,iww_publish,0,0,0,0,0,0,0,0
InterAction,interaction,0,0,0,0,0,0,0,0
interburns,interburns,0,0,0,0,0,0,0,0
InterClimate Network,icn,100,50,33,71,100,50,33,71
International Aids Vaccine Initiative (IAVI),iavi,0,0,0,0,0,0,0,0
International Alert,international-alert,91,32,25,60,100,32,25,64
International Bureau of Fiscal Documentation (IBFD),ibfd,100,93,48,85,100,93,48,85
International Campaign Women´s Right to Safe Abortion,icwrsa,100,38,22,65,100,38,22,65
International Center for Not-for-Profit Law,icnl_org,100,100,44,86,100,100,56,89
International Center for Transitional Justice,ictj,100,71,26,74,100,71,26,74
International Centre for Antimicrobial Resistance Solutions,icars,100,75,22,74,100,75,22,74
"International Centre for Diarrhoeal Disease Research, Bangladesh (icddr,b)",icddrb,100,50,11,65,100,50,11,65
International Centre for Migration Policy Development,icmpd,100,9,11,55,100,9,11,55
International Centre of Insect Physiology and Ecology (icipe),icipe,100,25,56,70,100,25,56,70
International Climate Initiative / BMU - IKI Secretariat,bmu_iki,0,0,0,0,0,0,0,0
International Committee of the Red Cross (ICRC),icrc,94,69,52,77,100,69,52,80
International Council of Voluntary Agencies,icva,0,0,0,0,0,0,0,0
International Crisis Group,crisisgroup,95,38,33,65,100,38,33,68
International Development Law Organization (IDLO),idlo,100,57,35,73,100,57,35,73
INTERNATIONAL DISABILITY ALLIANCE,ida,95,25,33,62,100,25,33,65
International Federation of Accountants,ifac,94,20,20,57,100,20,20,60
International Federation of the Red Cross and Red Crescent (IFRC),ifrcrcs,95,47,40,69,100,47,40,72
International Fertilizer Development Center,ifdc-us,99,68,50,79,99,68,50,79
International Finance Corporation,ifcwbg,100,74,56,83,100,74,56,83
International Food Policy Research Institute,ifpri,90,25,33,60,100,25,33,65
International Foundation for Electoral Systems,ifes,0,0,0,0,0,0,0,0
International Fund for Agricultural Development (IFAD),ifad,100,74,69,86,100,74,69,86
International IDEA,idea,90,25,13,55,100,25,13,60
International Indigenous Women Forum,fimi_iiwf_2019,98,70,24,73,100,70,24,74
International Initiative for Impact Evaluation,3ie,0,0,0,0,0,0,0,0
International Institute for Environment and Development,iied,100,63,33,74,100,63,33,74
International Labour Organization (ILO),ilo,98,76,44,79,99,76,49,81
International Media Support,ims,98,50,18,66,100,50,18,67
International Medical Corps UK,imc_uk,97,33,38,66,100,33,38,68
International Monetary Fund,imf,100,49,15,66,100,49,15,66
International Nepal Fellowship Nepal,infnepal,100,75,11,72,100,75,11,72
International Network for Advancing Science and Policy,inasp,0,0,0,0,0,0,0,0
International Network for Bamboo and Rattan (INBAR),inbar,91,14,18,54,100,14,18,58
International Network of People who Use Drugs (INPUD),inpud_admin,94,97,41,82,100,97,41,85
International NGO Safety Orgnisation,inso,90,25,22,57,97,25,22,60
International Organization for Migration (IOM),iom,100,99,70,92,100,99,70,92
International Peace Information Service,ipis,100,100,44,86,100,100,44,86
International Planned Parenthood Federation,ippf,100,40,46,72,100,40,46,72
International Potato Center,cip,0,0,0,0,0,0,0,0
International Primary Care Respiratory Group,ipcrg,0,0,0,0,0,0,0,0
International Procurement Agency,ipa,99,32,38,67,99,41,39,70
International Rescue Committee UK,irc_uk,99,61,41,75,100,61,41,76
International Service,unais,100,50,19,67,100,50,19,67
International Trade Centre (ITC),itc,100,78,18,74,100,78,18,74
International Treatment Preparedness Coalition (ITPC),itpc,0,0,0,0,0,0,0,0
International Union for Conservation of Nature and Natural Resources,iucn,100,75,44,80,100,75,44,80
International Women's Development Agency,iwda,0,0,0,0,0,0,0,0
International Women's Rights Action Watch Asia Pacific,iwrawasiapacific,100,48,32,70,100,48,32,70
International Youth Alliance for Family Planning,iyafp,0,0,0,0,0,0,0,0
Internews Europe,ieu,96,63,41,74,100,63,41,76
Interpeace,interpeace,100,30,47,69,100,30,47,69
INTERSOS Onlus,intersos_main,100,75,50,81,100,75,50,81
INTOSAI Development Initiative,idi,0,0,0,0,0,0,0,0
INTRAC,intrac,0,0,0,0,0,0,0,0
IntraHealth International,intrahealth,0,0,0,0,0,0,0,0
InvestInternational,investinternational,100,90,41,83,100,90,41,83
IOD PARC,iodparc,100,50,29,70,100,50,29,70
iPartner India,ip-india,0,0,0,0,0,0,0,0
Ipas,ipas,100,54,22,69,100,54,22,69
IPE Global Limited,ipeglobal,0,0,0,0,0,0,0,0
Iraq Foundation,iraq_foundation,70,35,52,57,100,35,52,72
IRC,irc,0,0,0,0,0,0,0,0
Ireland - Department of Foreign Affairs,irishaid,100,75,31,77,100,75,34,77
IREX (International Research and Exchange Board),irex,100,25,41,67,100,25,41,67
"Iringa Development of Youth, Disabled and Children Care",idydc,0,0,0,0,0,0,0,0
Irise International,irise_int,0,0,0,0,0,0,0,0
Irrawaddy Policy Exchange,ipe,100,50,11,65,100,50,11,65
Islamic Development Bank,isdb,0,0,0,0,0,0,0,0
Islamic Relief Worldwide,irw,100,75,39,79,100,75,39,79
IT for Change,itforchange,100,100,33,83,100,100,33,83
Itad,itad,92,46,22,63,100,46,22,67
ITECO - Centre de formation pour le développement,iteco,0,0,0,0,0,0,0,0
IUCN Nederlands Comité,iucn_nl,99,97,49,86,100,97,50,87
Japan International Cooperation Agency (JICA),jica,90,49,45,69,100,49,45,74
Jeevika Trust,jeevika_trust,0,0,0,0,0,0,0,0
Jinja district union of persons with disabilities,jidu2021,90,25,11,54,100,25,11,59
Johns Hopkins University,gi-jhu,0,0,0,0,0,0,0,0
Join For Water,protos,100,100,44,86,100,100,44,86
Jordan Open Source Association,josa,0,0,0,0,0,0,0,0
Jordan River Foundation,jrf,100,25,22,62,100,25,22,62
Jordan River Foundation,jrf_2022,0,0,0,0,0,0,0,0
Joshua Orphan and Community Care,jocc_uk,90,50,56,72,100,50,56,77
JoWomenomics,jowomenomics,100,100,52,88,100,100,52,88
Just Associates,jass,93,100,54,85,100,100,54,89
